Buin Oriente,151,2024-04-02 01:59:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-04-02 01:59:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-02 01:59:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-04-02 01:59:00,Rocío,6.2,ºC
Buin Oriente,151,2024-04-02 01:59:00,Humedad,60.0,%
Buin Oriente,151,2024-04-02 01:59:00,Temperatura,13.9,ºC
Buin Oriente,151,2024-04-02 00:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-02 00:57:00,Presión,6.3,mbar
Buin Oriente,151,2024-04-02 00:57:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-04-02 00:57:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-02 00:57:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-02 00:57:00,Rocío,6.3,ºC
Buin Oriente,151,2024-04-02 00:57:00,Humedad,60.0,%
Buin Oriente,151,2024-04-02 00:57:00,Temperatura,14.0,ºC
Buin Oriente,151,2024-04-01 23:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 23:58:00,Presión,5.7,mbar
Buin Oriente,151,2024-04-01 23:58:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-04-01 23:58:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-01 23:58:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-01 23:58:00,Rocío,5.7,ºC
Buin Oriente,151,2024-04-01 23:58:00,Humedad,52.0,%
Buin Oriente,151,2024-04-01 23:58:00,Temperatura,15.6,ºC
Buin Oriente,151,2024-04-01 22:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 22:58:00,Presión,6.0,mbar
Buin Oriente,151,2024-04-01 22:58:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-04-01 22:58:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-01 22:58:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-01 22:58:00,Rocío,6.0,ºC
Buin Oriente,151,2024-04-01 22:58:00,Humedad,51.0,%
Buin Oriente,151,2024-04-01 22:58:00,Temperatura,16.2,ºC
Buin Oriente,151,2024-04-01 21:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 21:58:00,Presión,6.5,mbar
Buin Oriente,151,2024-04-01 21:58:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-04-01 21:58:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-01 21:58:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-01 21:58:00,Rocío,6.5,ºC
Buin Oriente,151,2024-04-01 21:58:00,Humedad,47.0,%
Buin Oriente,151,2024-04-01 21:58:00,Temperatura,18.1,ºC
Buin Oriente,151,2024-04-01 20:56:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 20:56:00,Presión,6.3,mbar
Buin Oriente,151,2024-04-01 20:56:00,Dirección del Viento,S,º
Buin Oriente,151,2024-04-01 20:56:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-01 20:56:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-04-01 20:56:00,Rocío,6.3,ºC
Buin Oriente,151,2024-04-01 20:56:00,Humedad,42.0,%
Buin Oriente,151,2024-04-01 20:56:00,Temperatura,19.6,ºC
Buin Oriente,151,2024-04-01 19:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 19:57:00,Presión,6.2,mbar
Buin Oriente,151,2024-04-01 19:57:00,Dirección del Viento,SSW,º
Buin Oriente,151,2024-04-01 19:57:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-01 19:57:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-04-01 19:57:00,Rocío,6.2,ºC
Buin Oriente,151,2024-04-01 19:57:00,Humedad,38.0,%
Buin Oriente,151,2024-04-01 19:57:00,Temperatura,21.1,ºC
Buin Oriente,151,2024-04-01 18:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 18:59:00,Presión,7.9,mbar
Buin Oriente,151,2024-04-01 18:59:00,Dirección del Viento,WSW,º
Buin Oriente,151,2024-04-01 18:59:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-01 18:59:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-01 18:59:00,Rocío,7.9,ºC
Buin Oriente,151,2024-04-01 18:59:00,Humedad,34.0,%
Buin Oriente,151,2024-04-01 18:59:00,Temperatura,24.9,ºC
Buin Oriente,151,2024-04-01 18:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 18:00:00,Presión,8.5,mbar
Buin Oriente,151,2024-04-01 18:00:00,Dirección del Viento,SW,º
Buin Oriente,151,2024-04-01 18:00:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-04-01 18:00:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-01 18:00:00,Rocío,8.5,ºC
Buin Oriente,151,2024-04-01 18:00:00,Humedad,34.0,%
Buin Oriente,151,2024-04-01 18:00:00,Temperatura,25.8,ºC
Buin Oriente,151,2024-04-01 16:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 16:58:00,Presión,8.4,mbar
Buin Oriente,151,2024-04-01 16:58:00,Dirección del Viento,WSW,º
Buin Oriente,151,2024-04-01 16:58:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-04-01 16:58:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-01 16:58:00,Rocío,8.4,ºC
Buin Oriente,151,2024-04-01 16:58:00,Humedad,32.0,%
Buin Oriente,151,2024-04-01 16:58:00,Temperatura,26.5,ºC
Buin Oriente,151,2024-04-01 15:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 15:59:00,Presión,6.6,mbar
Buin Oriente,151,2024-04-01 15:59:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-04-01 15:59:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-04-01 15:59:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-01 15:59:00,Rocío,6.6,ºC
Buin Oriente,151,2024-04-01 15:59:00,Humedad,31.0,%
Buin Oriente,151,2024-04-01 15:59:00,Temperatura,24.9,ºC
Buin Oriente,151,2024-04-01 14:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 14:58:00,Presión,7.6,mbar
Buin Oriente,151,2024-04-01 14:58:00,Dirección del Viento,SSW,º
Buin Oriente,151,2024-04-01 14:58:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-04-01 14:58:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-04-01 14:58:00,Rocío,7.6,ºC
Buin Oriente,151,2024-04-01 14:58:00,Humedad,33.0,%
Buin Oriente,151,2024-04-01 14:58:00,Temperatura,25.0,ºC
Buin Oriente,151,2024-04-01 13:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 13:58:00,Presión,6.7,mbar
Buin Oriente,151,2024-04-01 13:58:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-04-01 13:58:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-01 13:58:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-04-01 13:58:00,Rocío,6.7,ºC
Buin Oriente,151,2024-04-01 13:58:00,Humedad,36.0,%
Buin Oriente,151,2024-04-01 13:58:00,Temperatura,22.6,ºC
Buin Oriente,151,2024-04-01 13:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 13:00:00,Presión,7.7,mbar
Buin Oriente,151,2024-04-01 13:00:00,Dirección del Viento,SW,º
Buin Oriente,151,2024-04-01 13:00:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-04-01 13:00:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-04-01 13:00:00,Rocío,7.7,ºC
Buin Oriente,151,2024-04-01 13:00:00,Humedad,38.0,%
Buin Oriente,151,2024-04-01 13:00:00,Temperatura,22.4,ºC
Buin Oriente,151,2024-04-01 11:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 11:59:00,Presión,7.0,mbar
Buin Oriente,151,2024-04-01 11:59:00,Dirección del Viento,N,º
Buin Oriente,151,2024-04-01 11:59:00,Ráfaga de Velocidad,9.0,m/s
Buin Oriente,151,2024-04-01 11:59:00,Velocidad del Viento,4.349609156548647,m/s
Buin Oriente,151,2024-04-01 11:59:00,Rocío,7.0,ºC
Buin Oriente,151,2024-04-01 11:59:00,Humedad,39.0,%
Buin Oriente,151,2024-04-01 11:59:00,Temperatura,21.6,ºC
Buin Oriente,151,2024-04-01 10:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 10:58:00,Presión,6.6,mbar
Buin Oriente,151,2024-04-01 10:58:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-04-01 10:58:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-04-01 10:58:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-04-01 10:58:00,Rocío,6.6,ºC
Buin Oriente,151,2024-04-01 10:58:00,Humedad,47.0,%
Buin Oriente,151,2024-04-01 10:58:00,Temperatura,18.2,ºC
Buin Oriente,151,2024-04-01 09:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 09:57:00,Presión,7.3,mbar
Buin Oriente,151,2024-04-01 09:57:00,Dirección del Viento,SW,º
Buin Oriente,151,2024-04-01 09:57:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-01 09:57:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-04-01 09:57:00,Rocío,7.3,ºC
Buin Oriente,151,2024-04-01 09:57:00,Humedad,58.0,%
Buin Oriente,151,2024-04-01 09:57:00,Temperatura,15.6,ºC
Buin Oriente,151,2024-04-01 08:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 08:58:00,Presión,6.5,mbar
Buin Oriente,151,2024-04-01 08:58:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-04-01 08:58:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-01 08:58:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-04-01 08:58:00,Rocío,6.5,ºC
Buin Oriente,151,2024-04-01 08:58:00,Humedad,62.0,%
Buin Oriente,151,2024-04-01 08:58:00,Temperatura,13.7,ºC
Buin Oriente,151,2024-04-01 08:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 08:00:00,Presión,7.1,mbar
Buin Oriente,151,2024-04-01 08:00:00,Dirección del Viento,SW,º
Buin Oriente,151,2024-04-01 08:00:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-04-01 08:00:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-01 08:00:00,Rocío,7.1,ºC
Buin Oriente,151,2024-04-01 08:00:00,Humedad,65.0,%
Buin Oriente,151,2024-04-01 08:00:00,Temperatura,13.3,ºC
Buin Oriente,151,2024-04-01 06:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 06:58:00,Presión,6.6,mbar
Buin Oriente,151,2024-04-01 06:58:00,Dirección del Viento,SSW,º
Buin Oriente,151,2024-04-01 06:58:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-04-01 06:58:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-04-01 06:58:00,Rocío,6.6,ºC
Buin Oriente,151,2024-04-01 06:58:00,Humedad,63.0,%
Buin Oriente,151,2024-04-01 06:58:00,Temperatura,13.6,ºC
Buin Oriente,151,2024-04-01 05:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 05:58:00,Presión,6.3,mbar
Buin Oriente,151,2024-04-01 05:58:00,Dirección del Viento,SSW,º
Buin Oriente,151,2024-04-01 05:58:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-04-01 05:58:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-04-01 05:58:00,Rocío,6.3,ºC
Buin Oriente,151,2024-04-01 05:58:00,Humedad,60.0,%
Buin Oriente,151,2024-04-01 05:58:00,Temperatura,14.0,ºC
Buin Oriente,151,2024-04-01 04:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 04:58:00,Presión,6.2,mbar
Buin Oriente,151,2024-04-01 04:58:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-04-01 04:58:00,Ráfaga de Velocidad,11.0,m/s
Buin Oriente,151,2024-04-01 04:58:00,Velocidad del Viento,6.213727366498068,m/s
Buin Oriente,151,2024-04-01 04:58:00,Rocío,6.2,ºC
Buin Oriente,151,2024-04-01 04:58:00,Humedad,57.0,%
Buin Oriente,151,2024-04-01 04:58:00,Temperatura,14.7,ºC
Buin Oriente,151,2024-04-01 03:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 03:59:00,Presión,5.5,mbar
Buin Oriente,151,2024-04-01 03:59:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-04-01 03:59:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-01 03:59:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-04-01 03:59:00,Rocío,5.5,ºC
Buin Oriente,151,2024-04-01 03:59:00,Humedad,53.0,%
Buin Oriente,151,2024-04-01 03:59:00,Temperatura,15.1,ºC
Buin Oriente,151,2024-04-01 02:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 02:58:00,Presión,5.3,mbar
Buin Oriente,151,2024-04-01 02:58:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-04-01 02:58:00,Ráfaga de Velocidad,9.0,m/s
Buin Oriente,151,2024-04-01 02:58:00,Velocidad del Viento,4.970981893198454,m/s
Buin Oriente,151,2024-04-01 02:58:00,Rocío,5.3,ºC
Buin Oriente,151,2024-04-01 02:58:00,Humedad,50.0,%
Buin Oriente,151,2024-04-01 02:58:00,Temperatura,15.8,ºC
Buin Oriente,151,2024-04-01 01:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 01:58:00,Presión,6.1,mbar
Buin Oriente,151,2024-04-01 01:58:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-04-01 01:58:00,Ráfaga de Velocidad,11.0,m/s
Buin Oriente,151,2024-04-01 01:58:00,Velocidad del Viento,4.970981893198454,m/s
Buin Oriente,151,2024-04-01 01:58:00,Rocío,6.1,ºC
Buin Oriente,151,2024-04-01 01:58:00,Humedad,49.0,%
Buin Oriente,151,2024-04-01 01:58:00,Temperatura,17.0,ºC
Buin Oriente,151,2024-04-01 00:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-01 00:58:00,Presión,4.6,mbar
Buin Oriente,151,2024-04-01 00:58:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-04-01 00:58:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-01 00:58:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-04-01 00:58:00,Rocío,4.6,ºC
Buin Oriente,151,2024-04-01 00:58:00,Humedad,42.0,%
Buin Oriente,151,2024-04-01 00:58:00,Temperatura,17.7,ºC
Buin Oriente,151,2024-03-31 23:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 23:57:00,Presión,4.9,mbar
Buin Oriente,151,2024-03-31 23:57:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-03-31 23:57:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-03-31 23:57:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-03-31 23:57:00,Rocío,4.9,ºC
Buin Oriente,151,2024-03-31 23:57:00,Humedad,40.0,%
Buin Oriente,151,2024-03-31 23:57:00,Temperatura,18.9,ºC
Buin Oriente,151,2024-03-31 22:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 22:59:00,Presión,5.2,mbar
Buin Oriente,151,2024-03-31 22:59:00,Dirección del Viento,S,º
Buin Oriente,151,2024-03-31 22:59:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-03-31 22:59:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-03-31 22:59:00,Rocío,5.2,ºC
Buin Oriente,151,2024-03-31 22:59:00,Humedad,39.0,%
Buin Oriente,151,2024-03-31 22:59:00,Temperatura,19.0,ºC
Buin Oriente,151,2024-03-31 21:54:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 21:54:00,Presión,5.1,mbar
Buin Oriente,151,2024-03-31 21:54:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-03-31 21:54:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-03-31 21:54:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-03-31 21:54:00,Rocío,5.1,ºC
Buin Oriente,151,2024-03-31 21:54:00,Humedad,39.0,%
Buin Oriente,151,2024-03-31 21:54:00,Temperatura,19.5,ºC
Buin Oriente,151,2024-03-31 20:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 20:59:00,Presión,5.5,mbar
Buin Oriente,151,2024-03-31 20:59:00,Dirección del Viento,S,º
Buin Oriente,151,2024-03-31 20:59:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-03-31 20:59:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-03-31 20:59:00,Rocío,5.5,ºC
Buin Oriente,151,2024-03-31 20:59:00,Humedad,38.0,%
Buin Oriente,151,2024-03-31 20:59:00,Temperatura,20.1,ºC
Buin Oriente,151,2024-03-31 19:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 19:58:00,Presión,4.9,mbar
Buin Oriente,151,2024-03-31 19:58:00,Dirección del Viento,SSW,º
Buin Oriente,151,2024-03-31 19:58:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-03-31 19:58:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-03-31 19:58:00,Rocío,4.9,ºC
Buin Oriente,151,2024-03-31 19:58:00,Humedad,35.0,%
Buin Oriente,151,2024-03-31 19:58:00,Temperatura,21.0,ºC
Buin Oriente,151,2024-03-31 18:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 18:59:00,Presión,5.0,mbar
Buin Oriente,151,2024-03-31 18:59:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-03-31 18:59:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-03-31 18:59:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-03-31 18:59:00,Rocío,5.0,ºC
Buin Oriente,151,2024-03-31 18:59:00,Humedad,33.0,%
Buin Oriente,151,2024-03-31 18:59:00,Temperatura,22.5,ºC
Buin Oriente,151,2024-03-31 18:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 18:00:00,Presión,1.7,mbar
Buin Oriente,151,2024-03-31 18:00:00,Dirección del Viento,S,º
Buin Oriente,151,2024-03-31 18:00:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-03-31 18:00:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-03-31 18:00:00,Rocío,1.7,ºC
Buin Oriente,151,2024-03-31 18:00:00,Humedad,24.0,%
Buin Oriente,151,2024-03-31 18:00:00,Temperatura,23.9,ºC
Buin Oriente,151,2024-03-31 16:56:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 16:56:00,Presión,1.4,mbar
Buin Oriente,151,2024-03-31 16:56:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-03-31 16:56:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-03-31 16:56:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-03-31 16:56:00,Rocío,1.4,ºC
Buin Oriente,151,2024-03-31 16:56:00,Humedad,19.0,%
Buin Oriente,151,2024-03-31 16:56:00,Temperatura,27.0,ºC
Buin Oriente,151,2024-03-31 15:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 15:59:00,Presión,0.2,mbar
Buin Oriente,151,2024-03-31 15:59:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-03-31 15:59:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-03-31 15:59:00,Velocidad del Viento,3.7282364198988405,m/s
Buin Oriente,151,2024-03-31 15:59:00,Rocío,0.2,ºC
Buin Oriente,151,2024-03-31 15:59:00,Humedad,19.0,%
Buin Oriente,151,2024-03-31 15:59:00,Temperatura,27.8,ºC
Buin Oriente,151,2024-03-31 14:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 14:57:00,Presión,7.7,mbar
Buin Oriente,151,2024-03-31 14:57:00,Dirección del Viento,S,º
Buin Oriente,151,2024-03-31 14:57:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-03-31 14:57:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-03-31 14:57:00,Rocío,7.7,ºC
Buin Oriente,151,2024-03-31 14:57:00,Humedad,31.0,%
Buin Oriente,151,2024-03-31 14:57:00,Temperatura,26.2,ºC
Buin Oriente,151,2024-03-31 13:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 13:59:00,Presión,8.8,mbar
Buin Oriente,151,2024-03-31 13:59:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-03-31 13:59:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-03-31 13:59:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-03-31 13:59:00,Rocío,8.8,ºC
Buin Oriente,151,2024-03-31 13:59:00,Humedad,36.0,%
Buin Oriente,151,2024-03-31 13:59:00,Temperatura,25.3,ºC
Buin Oriente,151,2024-03-31 12:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 12:58:00,Presión,9.1,mbar
Buin Oriente,151,2024-03-31 12:58:00,Dirección del Viento,SSW,º
Buin Oriente,151,2024-03-31 12:58:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-03-31 12:58:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-03-31 12:58:00,Rocío,9.1,ºC
Buin Oriente,151,2024-03-31 12:58:00,Humedad,36.0,%
Buin Oriente,151,2024-03-31 12:58:00,Temperatura,25.2,ºC
Buin Oriente,151,2024-03-31 11:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 11:57:00,Presión,9.6,mbar
Buin Oriente,151,2024-03-31 11:57:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-03-31 11:57:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-03-31 11:57:00,Velocidad del Viento,4.349609156548647,m/s
Buin Oriente,151,2024-03-31 11:57:00,Rocío,9.6,ºC
Buin Oriente,151,2024-03-31 11:57:00,Humedad,41.0,%
Buin Oriente,151,2024-03-31 11:57:00,Temperatura,23.7,ºC
Buin Oriente,151,2024-03-31 10:55:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 10:55:00,Presión,9.7,mbar
Buin Oriente,151,2024-03-31 10:55:00,Dirección del Viento,S,º
Buin Oriente,151,2024-03-31 10:55:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-03-31 10:55:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-03-31 10:55:00,Rocío,9.7,ºC
Buin Oriente,151,2024-03-31 10:55:00,Humedad,48.0,%
Buin Oriente,151,2024-03-31 10:55:00,Temperatura,21.2,ºC
Buin Oriente,151,2024-03-31 09:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 09:57:00,Presión,8.4,mbar
Buin Oriente,151,2024-03-31 09:57:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-03-31 09:57:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-03-31 09:57:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-03-31 09:57:00,Rocío,8.4,ºC
Buin Oriente,151,2024-03-31 09:57:00,Humedad,52.0,%
Buin Oriente,151,2024-03-31 09:57:00,Temperatura,18.5,ºC
Buin Oriente,151,2024-03-31 09:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 09:00:00,Presión,8.0,mbar
Buin Oriente,151,2024-03-31 09:00:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-03-31 09:00:00,Ráfaga de Velocidad,9.0,m/s
Buin Oriente,151,2024-03-31 09:00:00,Velocidad del Viento,4.970981893198454,m/s
Buin Oriente,151,2024-03-31 09:00:00,Rocío,8.0,ºC
Buin Oriente,151,2024-03-31 09:00:00,Humedad,60.0,%
Buin Oriente,151,2024-03-31 09:00:00,Temperatura,15.8,ºC
Buin Oriente,151,2024-03-31 07:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 07:58:00,Presión,7.3,mbar
Buin Oriente,151,2024-03-31 07:58:00,Dirección del Viento,NE,º
Buin Oriente,151,2024-03-31 07:58:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-03-31 07:58:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-03-31 07:58:00,Rocío,7.3,ºC
Buin Oriente,151,2024-03-31 07:58:00,Humedad,68.0,%
Buin Oriente,151,2024-03-31 07:58:00,Temperatura,13.1,ºC
Buin Oriente,151,2024-03-31 06:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 06:58:00,Presión,7.1,mbar
Buin Oriente,151,2024-03-31 06:58:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-03-31 06:58:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-03-31 06:58:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-03-31 06:58:00,Rocío,7.1,ºC
Buin Oriente,151,2024-03-31 06:58:00,Humedad,60.0,%
Buin Oriente,151,2024-03-31 06:58:00,Temperatura,14.9,ºC
Buin Oriente,151,2024-03-31 05:54:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 05:54:00,Presión,7.4,mbar
Buin Oriente,151,2024-03-31 05:54:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-03-31 05:54:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-03-31 05:54:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-03-31 05:54:00,Rocío,7.4,ºC
Buin Oriente,151,2024-03-31 05:54:00,Humedad,58.0,%
Buin Oriente,151,2024-03-31 05:54:00,Temperatura,15.7,ºC
Buin Oriente,151,2024-03-31 04:55:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 04:55:00,Presión,7.5,mbar
Buin Oriente,151,2024-03-31 04:55:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-03-31 04:55:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-03-31 04:55:00,Velocidad del Viento,3.106863683249034,m/s
Buin Oriente,151,2024-03-31 04:55:00,Rocío,7.5,ºC
Buin Oriente,151,2024-03-31 04:55:00,Humedad,57.0,%
Buin Oriente,151,2024-03-31 04:55:00,Temperatura,16.1,ºC
Buin Oriente,151,2024-03-31 03:54:00,Lluvia,0.0,mm
Buin Oriente,151,2024-03-31 03:54:00,Presión,7.7,mbar
