Curicó Sector Sur,145,2024-03-25 00:54:00,Temperatura,17.3,ºC
Curicó Sector Sur,145,2024-03-24 23:59:00,Humedad,76.0,%
Curicó Sector Sur,145,2024-03-24 23:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 23:59:00,Presión,14.1,mbar
Curicó Sector Sur,145,2024-03-24 23:59:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-03-24 23:59:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-03-24 23:59:00,Velocidad del Viento,0,m/s
Curicó Sector Sur,145,2024-03-24 23:59:00,Rocío,14.1,ºC
Curicó Sector Sur,145,2024-03-24 23:59:00,Temperatura,18.4,ºC
Curicó Sector Sur,145,2024-03-24 21:47:00,Temperatura,21.2,ºC
Curicó Sector Sur,145,2024-03-24 21:47:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 21:47:00,Presión,14.6,mbar
Curicó Sector Sur,145,2024-03-24 21:47:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-03-24 21:47:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-03-24 21:47:00,Velocidad del Viento,0.6213727366498067,m/s
Curicó Sector Sur,145,2024-03-24 21:47:00,Rocío,14.6,ºC
Curicó Sector Sur,145,2024-03-24 21:47:00,Humedad,66.0,%
Curicó Sector Sur,145,2024-03-24 21:47:00,Humedad,66.0,%
Curicó Sector Sur,145,2024-03-24 21:47:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 21:47:00,Presión,14.6,mbar
Curicó Sector Sur,145,2024-03-24 21:47:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-03-24 21:47:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-03-24 21:47:00,Velocidad del Viento,0.6213727366498067,m/s
Curicó Sector Sur,145,2024-03-24 21:47:00,Rocío,14.6,ºC
Curicó Sector Sur,145,2024-03-24 21:47:00,Temperatura,21.2,ºC
Curicó Sector Sur,145,2024-03-24 20:57:00,Humedad,62.0,%
Curicó Sector Sur,145,2024-03-24 20:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 20:57:00,Presión,14.9,mbar
Curicó Sector Sur,145,2024-03-24 20:57:00,Dirección del Viento,SSE,º
Curicó Sector Sur,145,2024-03-24 20:57:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-03-24 20:57:00,Velocidad del Viento,0.6213727366498067,m/s
Curicó Sector Sur,145,2024-03-24 20:57:00,Rocío,14.9,ºC
Curicó Sector Sur,145,2024-03-24 20:57:00,Temperatura,22.6,ºC
Curicó Sector Sur,145,2024-03-24 19:56:00,Humedad,56.0,%
Curicó Sector Sur,145,2024-03-24 19:56:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 19:56:00,Presión,14.8,mbar
Curicó Sector Sur,145,2024-03-24 19:56:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-03-24 19:56:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-03-24 19:56:00,Velocidad del Viento,1.2427454732996135,m/s
Curicó Sector Sur,145,2024-03-24 19:56:00,Rocío,14.8,ºC
Curicó Sector Sur,145,2024-03-24 19:56:00,Temperatura,24.2,ºC
Curicó Sector Sur,145,2024-03-24 18:56:00,Rocío,13.9,ºC
Curicó Sector Sur,145,2024-03-24 18:56:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 18:56:00,Presión,13.9,mbar
Curicó Sector Sur,145,2024-03-24 18:56:00,Temperatura,26.5,ºC
Curicó Sector Sur,145,2024-03-24 18:56:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-24 18:56:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-03-24 18:56:00,Velocidad del Viento,2.485490946599227,m/s
Curicó Sector Sur,145,2024-03-24 18:56:00,Humedad,46.0,%
Curicó Sector Sur,145,2024-03-24 17:59:00,Rocío,14.6,ºC
Curicó Sector Sur,145,2024-03-24 17:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 17:59:00,Presión,14.6,mbar
Curicó Sector Sur,145,2024-03-24 17:59:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-03-24 17:59:00,Ráfaga de Velocidad,17.0,m/s
Curicó Sector Sur,145,2024-03-24 17:59:00,Velocidad del Viento,8.077845576447487,m/s
Curicó Sector Sur,145,2024-03-24 17:59:00,Humedad,47.0,%
Curicó Sector Sur,145,2024-03-24 17:59:00,Temperatura,27.1,ºC
Curicó Sector Sur,145,2024-03-24 16:58:00,Rocío,14.6,ºC
Curicó Sector Sur,145,2024-03-24 16:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 16:58:00,Presión,14.6,mbar
Curicó Sector Sur,145,2024-03-24 16:58:00,Temperatura,27.2,ºC
Curicó Sector Sur,145,2024-03-24 16:58:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-24 16:58:00,Ráfaga de Velocidad,11.0,m/s
Curicó Sector Sur,145,2024-03-24 16:58:00,Velocidad del Viento,4.970981893198454,m/s
Curicó Sector Sur,145,2024-03-24 16:58:00,Humedad,46.0,%
Curicó Sector Sur,145,2024-03-24 15:57:00,Humedad,44.0,%
Curicó Sector Sur,145,2024-03-24 15:57:00,Rocío,13.6,ºC
Curicó Sector Sur,145,2024-03-24 15:57:00,Temperatura,26.9,ºC
Curicó Sector Sur,145,2024-03-24 15:57:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-24 15:57:00,Ráfaga de Velocidad,15.0,m/s
Curicó Sector Sur,145,2024-03-24 15:57:00,Velocidad del Viento,8.077845576447487,m/s
Curicó Sector Sur,145,2024-03-24 15:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 15:57:00,Presión,13.6,mbar
Curicó Sector Sur,145,2024-03-24 14:58:00,Humedad,51.0,%
Curicó Sector Sur,145,2024-03-24 14:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 14:58:00,Presión,14.4,mbar
Curicó Sector Sur,145,2024-03-24 14:58:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-03-24 14:58:00,Ráfaga de Velocidad,13.0,m/s
Curicó Sector Sur,145,2024-03-24 14:58:00,Velocidad del Viento,7.456472839797681,m/s
Curicó Sector Sur,145,2024-03-24 14:58:00,Rocío,14.4,ºC
Curicó Sector Sur,145,2024-03-24 14:58:00,Temperatura,25.3,ºC
Curicó Sector Sur,145,2024-03-24 13:58:00,Humedad,60.0,%
Curicó Sector Sur,145,2024-03-24 13:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 13:58:00,Presión,14.5,mbar
Curicó Sector Sur,145,2024-03-24 13:58:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-24 13:58:00,Ráfaga de Velocidad,9.0,m/s
Curicó Sector Sur,145,2024-03-24 13:58:00,Velocidad del Viento,4.970981893198454,m/s
Curicó Sector Sur,145,2024-03-24 13:58:00,Rocío,14.5,ºC
Curicó Sector Sur,145,2024-03-24 13:58:00,Temperatura,22.6,ºC
Curicó Sector Sur,145,2024-03-24 12:56:00,Presión,15.5,mbar
Curicó Sector Sur,145,2024-03-24 12:56:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 12:56:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-03-24 12:56:00,Ráfaga de Velocidad,11.0,m/s
Curicó Sector Sur,145,2024-03-24 12:56:00,Velocidad del Viento,4.970981893198454,m/s
Curicó Sector Sur,145,2024-03-24 12:56:00,Rocío,15.5,ºC
Curicó Sector Sur,145,2024-03-24 12:56:00,Humedad,71.0,%
Curicó Sector Sur,145,2024-03-24 12:56:00,Temperatura,21.0,ºC
Curicó Sector Sur,145,2024-03-24 11:58:00,Temperatura,18.1,ºC
Curicó Sector Sur,145,2024-03-24 11:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 11:58:00,Presión,14.9,mbar
Curicó Sector Sur,145,2024-03-24 11:58:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-03-24 11:58:00,Ráfaga de Velocidad,9.0,m/s
Curicó Sector Sur,145,2024-03-24 11:58:00,Velocidad del Viento,4.349609156548647,m/s
Curicó Sector Sur,145,2024-03-24 11:58:00,Rocío,14.9,ºC
Curicó Sector Sur,145,2024-03-24 11:58:00,Humedad,82.0,%
Curicó Sector Sur,145,2024-03-24 10:59:00,Humedad,90.0,%
Curicó Sector Sur,145,2024-03-24 10:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 10:59:00,Presión,14.8,mbar
Curicó Sector Sur,145,2024-03-24 10:59:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-24 10:59:00,Ráfaga de Velocidad,11.0,m/s
Curicó Sector Sur,145,2024-03-24 10:59:00,Velocidad del Viento,6.213727366498068,m/s
Curicó Sector Sur,145,2024-03-24 10:59:00,Rocío,14.8,ºC
Curicó Sector Sur,145,2024-03-24 10:59:00,Temperatura,16.4,ºC
Curicó Sector Sur,145,2024-03-24 09:59:00,Temperatura,17.4,ºC
Curicó Sector Sur,145,2024-03-24 09:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 09:59:00,Presión,14.8,mbar
Curicó Sector Sur,145,2024-03-24 09:59:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-03-24 09:59:00,Ráfaga de Velocidad,9.0,m/s
Curicó Sector Sur,145,2024-03-24 09:59:00,Velocidad del Viento,5.592354629848261,m/s
Curicó Sector Sur,145,2024-03-24 09:59:00,Rocío,14.8,ºC
Curicó Sector Sur,145,2024-03-24 09:59:00,Humedad,85.0,%
Curicó Sector Sur,145,2024-03-24 08:57:00,Humedad,88.0,%
Curicó Sector Sur,145,2024-03-24 08:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 08:57:00,Presión,14.8,mbar
Curicó Sector Sur,145,2024-03-24 08:57:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-24 08:57:00,Ráfaga de Velocidad,9.0,m/s
Curicó Sector Sur,145,2024-03-24 08:57:00,Velocidad del Viento,4.970981893198454,m/s
Curicó Sector Sur,145,2024-03-24 08:57:00,Rocío,14.8,ºC
Curicó Sector Sur,145,2024-03-24 08:57:00,Temperatura,16.8,ºC
Curicó Sector Sur,145,2024-03-24 07:57:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-03-24 07:57:00,Rocío,15.2,ºC
Curicó Sector Sur,145,2024-03-24 07:57:00,Temperatura,17.0,ºC
Curicó Sector Sur,145,2024-03-24 07:57:00,Humedad,89.0,%
Curicó Sector Sur,145,2024-03-24 07:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 07:57:00,Presión,15.2,mbar
Curicó Sector Sur,145,2024-03-24 07:57:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-24 07:57:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-03-24 06:59:00,Temperatura,17.2,ºC
Curicó Sector Sur,145,2024-03-24 06:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 06:59:00,Presión,15.7,mbar
Curicó Sector Sur,145,2024-03-24 06:59:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-03-24 06:59:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-03-24 06:59:00,Velocidad del Viento,2.485490946599227,m/s
Curicó Sector Sur,145,2024-03-24 06:59:00,Rocío,15.7,ºC
Curicó Sector Sur,145,2024-03-24 06:59:00,Humedad,91.0,%
Curicó Sector Sur,145,2024-03-24 05:55:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-03-24 05:55:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 05:55:00,Humedad,92.0,%
Curicó Sector Sur,145,2024-03-24 05:55:00,Presión,15.7,mbar
Curicó Sector Sur,145,2024-03-24 05:55:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-24 05:55:00,Temperatura,17.0,ºC
Curicó Sector Sur,145,2024-03-24 05:55:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-03-24 05:55:00,Rocío,15.7,ºC
Curicó Sector Sur,145,2024-03-24 04:53:00,Humedad,91.0,%
Curicó Sector Sur,145,2024-03-24 04:53:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 04:53:00,Presión,15.7,mbar
Curicó Sector Sur,145,2024-03-24 04:53:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-03-24 04:53:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-03-24 04:53:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-03-24 04:53:00,Rocío,15.7,ºC
Curicó Sector Sur,145,2024-03-24 04:53:00,Temperatura,17.2,ºC
Curicó Sector Sur,145,2024-03-24 03:58:00,Humedad,90.0,%
Curicó Sector Sur,145,2024-03-24 03:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 03:58:00,Presión,16.0,mbar
Curicó Sector Sur,145,2024-03-24 03:58:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-03-24 03:58:00,Ráfaga de Velocidad,9.0,m/s
Curicó Sector Sur,145,2024-03-24 03:58:00,Velocidad del Viento,4.349609156548647,m/s
Curicó Sector Sur,145,2024-03-24 03:58:00,Rocío,16.0,ºC
Curicó Sector Sur,145,2024-03-24 03:58:00,Temperatura,17.7,ºC
Curicó Sector Sur,145,2024-03-24 02:57:00,Presión,16.4,mbar
Curicó Sector Sur,145,2024-03-24 02:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 02:57:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-03-24 02:57:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-03-24 02:57:00,Velocidad del Viento,2.485490946599227,m/s
Curicó Sector Sur,145,2024-03-24 02:57:00,Rocío,16.4,ºC
Curicó Sector Sur,145,2024-03-24 02:57:00,Humedad,90.0,%
Curicó Sector Sur,145,2024-03-24 02:57:00,Temperatura,18.1,ºC
Curicó Sector Sur,145,2024-03-24 01:58:00,Temperatura,18.4,ºC
Curicó Sector Sur,145,2024-03-24 01:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 01:58:00,Presión,16.5,mbar
Curicó Sector Sur,145,2024-03-24 01:58:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-03-24 01:58:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-03-24 01:58:00,Velocidad del Viento,2.485490946599227,m/s
Curicó Sector Sur,145,2024-03-24 01:58:00,Rocío,16.5,ºC
Curicó Sector Sur,145,2024-03-24 01:58:00,Humedad,89.0,%
Curicó Sector Sur,145,2024-03-24 00:55:00,Temperatura,19.0,ºC
Curicó Sector Sur,145,2024-03-24 00:55:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-24 00:55:00,Presión,17.1,mbar
Curicó Sector Sur,145,2024-03-24 00:55:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-24 00:55:00,Ráfaga de Velocidad,20.0,m/s
Curicó Sector Sur,145,2024-03-24 00:55:00,Velocidad del Viento,8.077845576447487,m/s
Curicó Sector Sur,145,2024-03-24 00:55:00,Rocío,17.1,ºC
Curicó Sector Sur,145,2024-03-24 00:55:00,Humedad,89.0,%
Curicó Sector Sur,145,2024-03-23 23:59:00,Humedad,86.0,%
Curicó Sector Sur,145,2024-03-23 23:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 23:59:00,Presión,17.1,mbar
Curicó Sector Sur,145,2024-03-23 23:59:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-23 23:59:00,Ráfaga de Velocidad,13.0,m/s
Curicó Sector Sur,145,2024-03-23 23:59:00,Velocidad del Viento,7.456472839797681,m/s
Curicó Sector Sur,145,2024-03-23 23:59:00,Rocío,17.1,ºC
Curicó Sector Sur,145,2024-03-23 23:59:00,Temperatura,19.6,ºC
Curicó Sector Sur,145,2024-03-23 22:55:00,Humedad,75.0,%
Curicó Sector Sur,145,2024-03-23 22:55:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 22:55:00,Presión,15.7,mbar
Curicó Sector Sur,145,2024-03-23 22:55:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-23 22:55:00,Ráfaga de Velocidad,11.0,m/s
Curicó Sector Sur,145,2024-03-23 22:55:00,Velocidad del Viento,5.592354629848261,m/s
Curicó Sector Sur,145,2024-03-23 22:55:00,Rocío,15.7,ºC
Curicó Sector Sur,145,2024-03-23 22:55:00,Temperatura,20.3,ºC
Curicó Sector Sur,145,2024-03-23 21:29:00,Temperatura,21.2,ºC
Curicó Sector Sur,145,2024-03-23 21:29:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 21:29:00,Presión,11.5,mbar
Curicó Sector Sur,145,2024-03-23 21:29:00,Dirección del Viento,SSE,º
Curicó Sector Sur,145,2024-03-23 21:29:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-03-23 21:29:00,Velocidad del Viento,0,m/s
Curicó Sector Sur,145,2024-03-23 21:29:00,Rocío,11.5,ºC
Curicó Sector Sur,145,2024-03-23 21:29:00,Humedad,54.0,%
Curicó Sector Sur,145,2024-03-23 20:46:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 20:46:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-03-23 20:46:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-03-23 20:46:00,Velocidad del Viento,2.485490946599227,m/s
Curicó Sector Sur,145,2024-03-23 20:46:00,Rocío,11.3,ºC
Curicó Sector Sur,145,2024-03-23 20:46:00,Humedad,49.0,%
Curicó Sector Sur,145,2024-03-23 20:46:00,Temperatura,22.6,ºC
Curicó Sector Sur,145,2024-03-23 20:46:00,Presión,11.3,mbar
Curicó Sector Sur,145,2024-03-23 19:58:00,Temperatura,24.4,ºC
Curicó Sector Sur,145,2024-03-23 19:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 19:58:00,Presión,11.3,mbar
Curicó Sector Sur,145,2024-03-23 19:58:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-03-23 19:58:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-03-23 19:58:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-03-23 19:58:00,Rocío,11.3,ºC
Curicó Sector Sur,145,2024-03-23 19:58:00,Humedad,42.0,%
Curicó Sector Sur,145,2024-03-23 18:57:00,Humedad,44.0,%
Curicó Sector Sur,145,2024-03-23 18:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 18:57:00,Presión,13.8,mbar
Curicó Sector Sur,145,2024-03-23 18:57:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-03-23 18:57:00,Ráfaga de Velocidad,11.0,m/s
Curicó Sector Sur,145,2024-03-23 18:57:00,Velocidad del Viento,4.349609156548647,m/s
Curicó Sector Sur,145,2024-03-23 18:57:00,Rocío,13.8,ºC
Curicó Sector Sur,145,2024-03-23 18:57:00,Temperatura,27.1,ºC
Curicó Sector Sur,145,2024-03-23 17:59:00,Humedad,45.0,%
Curicó Sector Sur,145,2024-03-23 17:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 17:59:00,Presión,14.7,mbar
Curicó Sector Sur,145,2024-03-23 17:59:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-23 17:59:00,Ráfaga de Velocidad,15.0,m/s
Curicó Sector Sur,145,2024-03-23 17:59:00,Velocidad del Viento,7.456472839797681,m/s
Curicó Sector Sur,145,2024-03-23 17:59:00,Rocío,14.7,ºC
Curicó Sector Sur,145,2024-03-23 17:59:00,Temperatura,27.9,ºC
Curicó Sector Sur,145,2024-03-23 16:55:00,Rocío,14.3,ºC
Curicó Sector Sur,145,2024-03-23 16:55:00,Ráfaga de Velocidad,17.0,m/s
Curicó Sector Sur,145,2024-03-23 16:55:00,Velocidad del Viento,8.699218313097294,m/s
Curicó Sector Sur,145,2024-03-23 16:55:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 16:55:00,Presión,14.3,mbar
Curicó Sector Sur,145,2024-03-23 16:55:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-23 16:55:00,Humedad,42.0,%
Curicó Sector Sur,145,2024-03-23 16:55:00,Temperatura,28.4,ºC
Curicó Sector Sur,145,2024-03-23 15:57:00,Temperatura,28.7,ºC
Curicó Sector Sur,145,2024-03-23 15:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 15:57:00,Presión,13.4,mbar
Curicó Sector Sur,145,2024-03-23 15:57:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-03-23 15:57:00,Ráfaga de Velocidad,9.0,m/s
Curicó Sector Sur,145,2024-03-23 15:57:00,Velocidad del Viento,4.349609156548647,m/s
Curicó Sector Sur,145,2024-03-23 15:57:00,Rocío,13.4,ºC
Curicó Sector Sur,145,2024-03-23 15:57:00,Humedad,39.0,%
Curicó Sector Sur,145,2024-03-23 14:57:00,Humedad,43.0,%
Curicó Sector Sur,145,2024-03-23 14:57:00,Temperatura,28.0,ºC
Curicó Sector Sur,145,2024-03-23 14:57:00,Ráfaga de Velocidad,13.0,m/s
Curicó Sector Sur,145,2024-03-23 14:57:00,Rocío,14.3,ºC
Curicó Sector Sur,145,2024-03-23 14:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 14:57:00,Presión,14.3,mbar
Curicó Sector Sur,145,2024-03-23 14:57:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-03-23 14:57:00,Velocidad del Viento,7.456472839797681,m/s
Curicó Sector Sur,145,2024-03-23 13:57:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-03-23 13:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 13:57:00,Presión,14.6,mbar
Curicó Sector Sur,145,2024-03-23 13:57:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-03-23 13:57:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-03-23 13:57:00,Rocío,14.6,ºC
Curicó Sector Sur,145,2024-03-23 13:57:00,Humedad,49.0,%
Curicó Sector Sur,145,2024-03-23 13:57:00,Temperatura,26.2,ºC
Curicó Sector Sur,145,2024-03-23 12:57:00,Temperatura,24.6,ºC
Curicó Sector Sur,145,2024-03-23 12:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 12:57:00,Presión,15.5,mbar
Curicó Sector Sur,145,2024-03-23 12:57:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-03-23 12:57:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-03-23 12:57:00,Velocidad del Viento,0.6213727366498067,m/s
Curicó Sector Sur,145,2024-03-23 12:57:00,Rocío,15.5,ºC
Curicó Sector Sur,145,2024-03-23 12:57:00,Humedad,57.0,%
Curicó Sector Sur,145,2024-03-23 11:58:00,Temperatura,22.8,ºC
Curicó Sector Sur,145,2024-03-23 11:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 11:58:00,Presión,15.1,mbar
Curicó Sector Sur,145,2024-03-23 11:58:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-03-23 11:58:00,Ráfaga de Velocidad,11.0,m/s
Curicó Sector Sur,145,2024-03-23 11:58:00,Velocidad del Viento,5.592354629848261,m/s
Curicó Sector Sur,145,2024-03-23 11:58:00,Rocío,15.1,ºC
Curicó Sector Sur,145,2024-03-23 11:58:00,Humedad,62.0,%
Curicó Sector Sur,145,2024-03-23 11:00:00,Humedad,68.0,%
Curicó Sector Sur,145,2024-03-23 11:00:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 11:00:00,Presión,14.7,mbar
Curicó Sector Sur,145,2024-03-23 11:00:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-03-23 11:00:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-03-23 11:00:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-03-23 11:00:00,Rocío,14.7,ºC
Curicó Sector Sur,145,2024-03-23 11:00:00,Temperatura,21.3,ºC
Curicó Sector Sur,145,2024-03-23 09:58:00,Humedad,76.0,%
Curicó Sector Sur,145,2024-03-23 09:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 09:58:00,Presión,14.0,mbar
Curicó Sector Sur,145,2024-03-23 09:58:00,Dirección del Viento,ESE,º
Curicó Sector Sur,145,2024-03-23 09:58:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-03-23 09:58:00,Velocidad del Viento,1.2427454732996135,m/s
Curicó Sector Sur,145,2024-03-23 09:58:00,Rocío,14.0,ºC
Curicó Sector Sur,145,2024-03-23 09:58:00,Temperatura,18.2,ºC
Curicó Sector Sur,145,2024-03-23 08:58:00,Humedad,77.0,%
Curicó Sector Sur,145,2024-03-23 08:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 08:58:00,Presión,13.0,mbar
Curicó Sector Sur,145,2024-03-23 08:58:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-03-23 08:58:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-03-23 08:58:00,Velocidad del Viento,1.2427454732996135,m/s
Curicó Sector Sur,145,2024-03-23 08:58:00,Rocío,13.0,ºC
Curicó Sector Sur,145,2024-03-23 08:58:00,Temperatura,17.1,ºC
Curicó Sector Sur,145,2024-03-23 06:48:00,Humedad,78.0,%
Curicó Sector Sur,145,2024-03-23 06:48:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 06:48:00,Presión,12.1,mbar
Curicó Sector Sur,145,2024-03-23 06:48:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-03-23 06:48:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-03-23 06:48:00,Velocidad del Viento,0,m/s
Curicó Sector Sur,145,2024-03-23 06:48:00,Rocío,12.1,ºC
Curicó Sector Sur,145,2024-03-23 06:48:00,Humedad,78.0,%
Curicó Sector Sur,145,2024-03-23 06:48:00,Temperatura,16.0,ºC
Curicó Sector Sur,145,2024-03-23 06:48:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 06:48:00,Presión,12.1,mbar
Curicó Sector Sur,145,2024-03-23 06:48:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-03-23 06:48:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-03-23 06:48:00,Velocidad del Viento,0,m/s
Curicó Sector Sur,145,2024-03-23 06:48:00,Rocío,12.1,ºC
Curicó Sector Sur,145,2024-03-23 06:48:00,Temperatura,16.0,ºC
Curicó Sector Sur,145,2024-03-23 05:43:00,Humedad,79.0,%
Curicó Sector Sur,145,2024-03-23 05:43:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-03-23 05:43:00,Presión,12.0,mbar
Curicó Sector Sur,145,2024-03-23 05:43:00,Dirección del Viento,ESE,º
